﻿Entidad federativa,Mes,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
Yucatán,Abril,22,27,36,13,8,20,12,19,7,6,6,4
Yucatán,Mayo,3,15,38,39,70,16,7,13,5,17,3,10
Yucatán,Junio,4,0,1,1,9,1,3,16,2,4,0,5
Yucatán,Julio,0,0,0,0,0,0,0,7,0,0,0,0
Yucatán,Agosto,1,1,0,0,0,0,1,0,0,1,0,14
Yucatán,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Yucatán,Octubre,0,0,0,0,0,0,3,0,0,0,0,0
Yucatán,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Yucatán,Diciembre,0,0,3,6,5,5,0,1,2,0,0,0
Yucatán,Total anual,41,82,89,62,100,54,34,61,16,46,9,34
Zacatecas,Enero,0,9,0,0,0,0,0,0,2,0,1,3
Zacatecas,Febrero,23,18,2,0,0,0,0,10,6,5,4,3
Zacatecas,Marzo,41,70,12,1,0,45,0,30,8,7,1,5
Zacatecas,Abril,29,62,23,2,5,24,0,33,20,15,7,7
Zacatecas,Mayo,42,60,13,1,2,33,28,32,42,27,15,18
Zacatecas,Junio,2,59,15,0,0,24,21,27,10,5,3,6
Zacatecas,Julio,0,1,0,0,0,0,3,0,1,1,0,0
Zacatecas,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Zacatecas,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Zacatecas,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Zacatecas,Noviembre,0,0,0,0,0,0,0,0,1,0,0,0
Zacatecas,Diciembre,1,0,0,0,0,0,0,1,0,0,2,0
Zacatecas,Total anual,138,279,65,4,7,126,52,133,90,60,33,42
Nacional,Enero,127,330,339,23,286,260,36,560,274,228,103,150
Nacional,Febrero,648,754,360,289,"1,016",714,169,"1,490",208,"1,130",499,563
Nacional,Marzo,"1,459","2,133","2,649","1,199","1,380","1,839",560,"3,017",907,"2,384","1,005",699
Nacional,Abril,"2,191","2,235","2,505","1,605","3,097","3,367","1,538","2,279","1,656","3,030","1,984",953
Nacional,Mayo,"1,157","2,178","1,328","1,948","2,632","2,118","2,117","2,204","2,477","2,581",971,693
Nacional,Junio,490,"1,448","1,325",627,970,870,"1,047","1,805","1,337",854,539,405
Nacional,Julio,102,99,70,78,111,187,132,285,118,66,96,133
Nacional,Agosto,43,342,36,28,44,77,59,261,60,43,38,75
Nacional,Septiembre,30,51,32,11,33,49,48,67,29,20,15,22
Nacional,Octubre,14,34,18,13,46,29,22,50,23,29,9,0
Nacional,Noviembre,1,22,28,30,30,15,68,22,48,12,8,0
Nacional,Diciembre,38,83,55,42,90,44,329,73,145,28,58,0
Nacional,Total anual,"6,300","9,709","8,745","5,893","9,735","9,569","6,125","12,113","7,282","10,405","5,325","3,693"
,,,,,,,,,,,,,
