﻿Entidad Federativa,Temporada Cinegética,Cintillos de cobro cinegético,Ingresos adquiridos por cintillos de cobro cinegético (pesos corrientes),Licencia expedida Anual,Licencia Indefinida
Dirección General de Vida Silvestre.,Temporada cinegética 2003-2004,,,13466,-
Dirección General de Vida Silvestre.,Temporada cinegética 2004-2005,,,7002,-
Dirección General de Vida Silvestre.,Temporada cinegética 2005-2006,126,21546,5485,-
Dirección General de Vida Silvestre.,Temporada cinegética 2006-2007,19,3249,7616,-
Dirección General de Vida Silvestre.,Temporada cinegética 2007-2008,41,7913,5506,46
Dirección General de Vida Silvestre.,Temporada cinegética 2008-2009,39,7527,8261,530
Dirección General de Vida Silvestre.,Temporada cinegética 2009-2010,86,4899,5314,233
Dirección General de Vida Silvestre.,Temporada cinegética 2010-2011,1271,270723,5785,330
Dirección General de Vida Silvestre.,Temporada cinegética 2011-2012,2918,621534,5453,481
Dirección General de Vida Silvestre.,Temporada cinegética 2012-2013,2677,639803,6300,790
Dirección General de Vida Silvestre.,Temporada cinegética 2013-2014,2566,615840,5751,879
Nacional,Temporada cinegética 2000-2001,21449,5073169,9617,-
Nacional,Temporada cinegética 2001-2002,32731,8449218,7043,-
Nacional,Temporada cinegética 2002-2003,43535,7178569,19396,-
Nacional,Temporada cinegética 2003-2004,42460,6064970,18024,-
Nacional,Temporada cinegética 2004-2005,52984,9084634,8520,-
Nacional,Temporada cinegética 2005-2006,61062,10441646,21313,-
Nacional,Temporada cinegética 2006-2007,64891,13490504,31092,-
Nacional,Temporada cinegética 2007-2008,68869,15332570,27584,1149
Nacional,Temporada cinegética 2008-2009,65526,14646022,32569,1968
Nacional,Temporada cinegética 2009-2010,52319,12567379,29895,2462
Nacional,Temporada cinegética 2010-2011,36626,8287398,26720,1536
Nacional,Temporada cinegética 2011-2012,41608,7887929,25673,2436
Nacional,Temporada cinegética 2012-2013,42945,10500998,19975,2367
Nacional,Temporada cinegética 2013-2014,45065,11036028,19912,2932
