﻿Nombre/Name,"Número de registro/Registration Number ",Número de Aserradero/Mill Number ,Dirección/Address,Ciudad/City,"Provincia/Province"
CPS Wood Products,CA-00075,CLA 70,755 Division Street,Cobourg,Ontario
Bramwood Lumber,CA-00085,CLA 49,38 Taber Rd.,Toronto,Ontario
Alpa Lumber Mills Inc.,CA-00150,MI 318,13130 DufferinSt.,King City,Ontario
Little John Enterprises Ltd.,CA-00251,OLMA 177,1515 Norman Street,Timmins,Ontario
Townsend Lumber Inc.,CA-00470,CLA 67,1250 Jackson Side Road,Tillsonberg,Ontario
Weston Forest Corp.,CA-00517,CLA 50,7600 Torbram Road,Mississauga,Ontario
MRM Enterprises,CA-00588,MI 317,1408 Mohawk Road,Ohsweken,Ontario
Resolute Growth Canada Inc.,CA-00816,CLA 141,156 Darrel Avenue,Thunder Bay,Ontario
Rembos Inc.,CA-00820,OLMA 179,60 Onondaga Road,Brantford,Ontario
Tembec Industries Inc. - Cochrane,CA-00831,OLMA 122,P.O. Box 1059,Cochrane,Ontario
Eacom Timber Corp. - Elk Lake,CA-00833,CLA 873,"#1, 6th Street",Elk Lake,Ontario
Tembec Chapleau Sawmill,CA-00834,OLMA 217,P.O. Box 280,Chapleau,Ontario
Midway Lumber Mills Ltd.,CA-00835,CLA 117,P.O. Box 430,Thessalon,Ontario
Herb Shaw & Sons Ltd.,CA-00836,CLA 15,31 Sharon Street,Pembroke,Ontario
Tembec Hearst Sawmill,CA-00844,OLMA 123,67 Fontaine Drive,Hearst,Ontario
Tembec Kapuskasing Sawmill,CA-00846,OLMA 325,1 Government Road,Kapuskasing,Ontario
Murray Bros Lumber Co. Ltd.,CA-00910,CLA 876,P.O. Box 70,Madawaska,Ontario
Nicholson & Cates Ltd,CA-00912,CLA 48,P.O. Box 219,Caledonia,Ontario
Velcan Forest Products,CA-00915,CLA 437,1181 ThorntonRd. S,Oshawa,Ontario
Eacom Timber Corp,CA-00916,CLA 870 ,267 McChesneyRd,Timmins,Ontario
Eacom Timber Corp,CA-00918,CLA 133,P.O. Box 250,Ear Falls,Ontario
Taiga Building Products,CA-00927,OLMA SH-12,520 Harrop Drive,Milton,Ontario
Manitou Forest Products Ltd.,CA-00930,OLMA 141,"Box 300, Highway 11",Emo,Ontario
Eacom Timber Corp. - Nairn Centre,CA-00933,CLA 869,100 Old Nairn Road,Nairn Centre,Ontario
Longlac Lumber Inc,CA-00934,OLMA 134,Blueberry St,Thunder Bay,Ontario
McKenzie Lumber Inc.,CA-00936,OLMA 71,P.O. Box 117,Hudson,Ontario
O. Haavaldsrud Timber Co.,CA-00937,OLMA 42,2 Becker Road,Hornepayne,Ontario
Lecours Lumber Company,CA-00939,OLMA 31,Box 9000,Hearst,Ontario
Lawson Lumber Company Limited,CA-00940,OLMA SH-10,370 Green Road,Stoney Creek,Ontario
South River Planing Mills Inc.,CA-00951,OLMA 72,Box 144,South River,Ontario
Eastwood Milling Inc.,CA-00954,MI 303,481 Morden Road,Oakville,Ontario
Advance Reload Ltd.,CA-01015,MI 304,312 Gilmore Road,Fort Erie,Ontario
Monterra Lumber Mills Ltd.,CA-01127,MI 311,12833Hwy. 50,Bolton,Ontario
Phoenix Forest Products,CA-01168,MI 336,110 W. Beaver Creek Road,Richmond Hill,Ontario
Hoover Sawmill & Pallets Inc.,CA-01211,CLA 71,3832 Herrgott Road,Wallenstein,Ontario
Quality Pallet & Recycling,CA-01231,CLA 72,"170 Brockport Drive, Unit 50",Toronto,Ontario
Scott Forest Products,CA-01274,CLA 74,55 Costa Road,Toronto,Ontario
Alex Pallet Inc.,CA-01275,CLA 77,1325 Aimco Boulevard,Mississauga,Ontario
EHB Machining,CA-01304,CLA 80,3542 Moser Young Rd. RR#3,Wallenstein,Ontario
Fleet Canada Inc.,CA-01312,MI 323,1011 Gilmore Road,Fort Erie,Ontario
Haliburton Forest and Wild Life Reserve Ltd.,CA-01322,CLA 22,1095 Redkenn Rd,Haliburton,Ontario
Quality Hardwoods Ltd.,CA-01346,OLMA 174,196 Latour Crescent,Powassan,Ontario
Lumber Line Inc.,CA-01357,OLMA 175,"21 Simpson Road, Suite 1 2ndFloor",Bolton,Ontario
Absolute Lumber Products,CA-01369,CSI 999,3467 McCallum Road,Abbotsford,Ontario
Gulick Forest Products,CA-01401,CLA 61,6259 Palmer Road,Palmer Rapids,Ontario
White River Forest Products Ltd.,CA-01408,OLMA 178,P.O. Box 520,White River,Ontario
Resolute Growth Canada Inc.,CA-01467,CLA 144,"601 Sapawe Road, P.O. Box 310",Atikokan,Ontario
Albert Larocque Lumber Limited,CA-01473,QFIC 5258,"P.P. 129, 994 Greenlane Road",Hawkesbury,Ontario
Resolute Growth Canada Inc.,CA-01476,CLA 147,1000 Mill Road,Ignace,Ontario
Goulard Building Supplies Ltd.,CA-01477,CLA 17,11995 Hwy 17 East,Sturgeon Falls,Ontario
Peter Thomson and Sons Inc.,CA-01479,CLA 20,256 Victoria St E,Alliston,Ontario
Nickel Lake Lumber,CA-01483,OLMA 150,Trans-Canada Hwy,Fort Frances,Ontario
Tech/Pro Heavy Industrial Inc.,CA-1498,OLMA WP11,295 Second St,Matheson,Ontario
L.C.N. inc.,CA-00002,QFIC 5330,"1180, route 243 / C.P. 210",Saint-Félix-de-Kingsey,Quebec
Fabrication P.F.L.,CA-00055,QFIC 5502,"8900, boul. Guillaume-Couture",Lévis,Quebec
"Laurentide inc., Bois",CA-00106,QFIC 5450,"360, rue Marquis",Saint-Célestin,Quebec
Palettes B.B. inc.,CA-00143,QFIC 5171,"701, rue Dubois",Saint-Eustache,Quebec
"Interco inc., Les entreprises",CA-00151,QFIC 5493,"456, rang Brodeur",Saint-Eugène-de-Grantham,Quebec
Plante (L.H.) & fils inc.,CA-00240,QFIC 5159,"674, St-Isidore",St-Ignace de Loyola ,Quebec
PF Résolu - St. Félicien,CA-00323,QFIC 43,1 rue Laberge,St-Félicien,Quebec
PF Résolu - Mistassini,CA-00324,QFIC 743,200 boul.Dequen,Dolbeau-Mistassini,Quebec
Mailhot palettes inc.,CA-00327,QFIC 5451,"158, chemin des Commissaires",L'Assomption,Quebec
Boisaco Inc.,CA-00330,QFIC 491,648 Chemin du Moulin,Sacré-Coeur,Quebec
Materiaux Blanchet Inc.,CA-00332,QFIC 41,1030 Elgin Sud,St-Pamphile,Quebec
PF Résolu - Outardes,CA-00333,QFIC 511,C.P. 2250,Baie-Comeau,Quebec
Palettes et produits de bois Perron inc.,CA-00346,QFIC 5453,"105, de la Station",Sawyerville,Quebec
"Boismax Inc., Services",CA-00349,QFIC 687,C.P. 206,Scott,Quebec
"M. G. inc., Bois traités",CA-00352,QFIC 744,37 Route 204 Est,St-Adalbert,Quebec
"Girard Inc., Scierie",CA-00355,QFIC 587,5872 des Bouleaux,Saguenay,Quebec
PF Résolu - Chateau Richer,CA-00356,QFIC 221,7499 Boul.Ste-Anne,Chateau-Richer,Quebec
"St-Elzéar Inc., Scierie",CA-00357,QFIC 381,215 route de L'Église,St-Elzéar,Quebec
Abitibi LP Bois Ingénierie,CA-00358,QFIC 645,101 4ièmeAvenue,St-Prime,Quebec
Industries Tembec Inc. - Division Senneterre ,CA-00362,QFIC 148,C.P. 400,Senneterre,Quebec
Chantiers Chibougamau Ltée/div Scierie Landrienne,CA-00365,QFIC 470,389 ch. Du Moulin,Landrienne,Quebec
PF Résolu - Senneterre,CA-00366,QFIC 3942,C.P. 1179,Senneterre,Quebec
"Lemelin Inc., Les bois",CA-00368,QFIC 574,907 côte deSt-Aubert,St-Jean-Port-Joli,Quebec
Hamel (Clermond) Ltée,CA-00369,QFIC 222,25 Rang 7 Sud,St-Ephrem,Quebec
Carrier et Bégin Inc.,CA-00370,QFIC 543,48 Grand-Shenley,St-Honoré-de-Shenley,Quebec
"Cedrico Inc., Bois d'oeuvre - Causapscal",CA-00372,QFIC 714,562 route 132 Est,Causapscal,Quebec
"Cedrico Inc., Bois d'oeuvre - Price",CA-00374,QFIC 475,C.P. 477,Price,Quebec
PF Résolu - Roberval,CA-00376,QFIC 594,1181 boul. St-Joseph,Roberval,Quebec
Eacom (Sullivan),CA-00382,QFIC 656,1750 chemin Sullivan,Val d'Or,Quebec
PF Résolu - Comtois,CA-00383,QFIC 394,C.P. 4000,Lebel-sur-Quévillon,Quebec
Eacom - Val d'Or,CA-00384,QFIC 700,3030 boul.Jean-Jacques Cossette,Val d'Or,Quebec
Eacom - Matagami,CA-00387,QFIC 203,C.P. 340,Matagami,Quebec
PF Résolu - St. Fulgence,CA-00405,QFIC 516,1900 Route de Tadoussac,St-Fulgence,Quebec
PF Résolu - Girardville,CA-00407,QFIC 760,C.P. 280,Girardvile,Quebec
Barrette- Chapais Ltée.,CA-00409,QFIC 777,C.P. 248,Chapais,Quebec
"Daaquam Inc., Bois",CA-00412,QFIC 153,370 rue Principale,St-Just-de-Bretenières,Quebec
PF Résolu - Normandin ,CA-00415,QFIC 2402,1165 av Industrielle,Normandin,Quebec
PF Résolu - La Doré,CA-00416,QFIC 2403,5850 av.Desjardins,La Doré,Quebec
Maibec Inc.,CA-00417,QFIC 112,24 Rang 6,St-Pamphile,Quebec
"Petit Paris Inc., Produits forestiers",CA-00419,QFIC 575,75 chemin Chûtes des Passes,St-Ludger-de-Milot,Quebec
Chantiers Chibougamau Ltée.,CA-00420,QFIC 165,521 chemin Merrill,Chibougamau,Quebec
PF Résolu - Maniwaki,CA-00421,QFIC 625,200 chemin de Montcerf,Maniwaki,Quebec
Duplessis (Léopold) Ltée.,CA-00437,QFIC 484,2093Bellefeuille,Trois-Rivières,Quebec
"D. G. Ltée, Les produits forestiers",CA-00439,QFIC 293,313 St-Jospeh,Ste-Aurélie,Quebec
"Lebel (2004) Inc., Groupe",CA-00463,QFIC 780,1 rue Mitis,Price,Quebec
"GDS Inc., Groupe de scieries GDS Valoribois Inc.",CA-00468,QFIC 801 ,C.P. 303,Matane,Quebec
"Temrex S.E.C., Produits forestiers",CA-00471,QFIC 469,C.P. 39,Nouvelle-Ouest,Quebec
Busque et Laflamme Inc.,CA-00491,QFIC 438,"25 rang 7 Sud,",St-Benoit-Labre ,Quebec
PF Résolu - St-Thomas,CA-00502,QFIC 240,300 avenue du Moulin,St-Thomas-Didyme,Quebec
Produits de Bois CWP,CA-00512,QFIC 724,1101 chemin de Lac Echo,Prevost,Quebec
"Arbec, usine Port-Cartier inc.",CA-00537,QFIC 644,C.P. 4000,Port-Cartier,Quebec
Barrette Wood,CA-00549,QFIC 595,110 route Ste-Hedwidge,Roberval,Quebec
Menuiserie d'East Angus inc.,CA-00551,QFIC 5474,"25, rue Willard",East Angus,Quebec
Bégin et Bégin,CA-00560,QFIC 772 ,"76, Route 295",Lots-Renversés,Quebec
"Arbec, usine Saint-Roch, inc. or Gérard Cretes & Fils Inc.",CA-00564,QFIC 149-1,88 route 159,St-Roch-de-Mékinac,Quebec
"Arbec, usine Saint-Roch inc.",CA-00564,QIFC149-1,88 route 159,St. Roch de Mekinac,Quebec
"Arbec, usine Dolbeau",CA-00566,QFIC 815,"990, rue Felix Lindsay",Dolbeau-Mistassini,Quebec
"PF Mauricie, Séchoir",CA-00583,QFIC 786,"240, site Vallière",La Tuque,Quebec
Bernier (Ad.) inc.,CA-00584,QFIC 273,"229, 2e Avenue",Lambton,Quebec
PF Résolu - St-Prime,CA-00585,QFIC 200,714 Rue Principale,St-Prime,Quebec
"Arbec, usine Saint-Severin inc.",CA-00589,QFIC 149 ,380 Route 159,Proulxville,Quebec
Lauzon (Marcel) Inc.,CA-00599,QFIC 216,129 Route 253 Sud,East Hereford,Quebec
Bois Lemay inc.,CA-00604,QFIC 707,519 Rang bord de l'eau,Saint-Bernard,Quebec
Mauricie Produits forestiers fmr. Abitibibowater Inc.,CA-00612,QFIC 888,2419 route 155 sud,La Tuque,Quebec
Maxi Foret,CA-00619,QFIC 655,700 Roland Godard Blvd.,St-Jérome,Quebec
Freneco ltée,CA-00628,QFIC 5486,"261, rue St-Charles",Portneuf,Quebec
"P. F. inc, Industries",CA-00655,QFIC 665,"69, 4e Rue Ouest",Saint-Martin,Quebec
Groupe Crête Div. Riopel,CA-00711,QFIC 289,8227 RTE 125,Chertesy,Quebec
"Arbec, usine Parent inc.",CA-00748,QFIC 603,C.P. 100,Parent,Quebec
"Leduc, Scierie div. de Stadacona S.E.C.",CA-00766,QFIC 53,1092 av.Lapierre,Québec,Quebec
Tembec - La Sarre,CA-00787,QFIC 433,495 Route 111 Ouest,La Sarre,Quebec
"Sartigan Inc., Usine",CA-00799,QFIC 591,888 route 269,St-Honoré-de-Shenley,Quebec
"Lafontaine Inc., Bois de sciage",CA-00837,QFIC 790,144 Rang Lafontaine,Ste-Perpétue,Quebec
"Blanchet Inc., Matériaux",CA-00838,QFIC 775,Case Postale 430,Amos,Quebec
"Lebel (2004) Inc., Groupe",CA-00842,QFIC 782,200 Rue L'eglise,Notre-Dame-du-Lac,Quebec
Goodfellow,CA-00843,QFIC 810,"225, rue Goodfellow",Delson,Quebec
Prolam,CA-00878,QFIC 789,"439, chemin Vincelotte",Cap-St-Ignace,Quebec
"Lebel (2004) Inc., Groupe - Dégelis",CA-00914,QFIC 781,566 avenue Guérette,Dégelis,Quebec
"G.L.A. Inc., Les bois",CA-00932,QFIC 788,25 avenue des Boiseries,Barraute,Quebec
Tembec,CA-00960,QFIC 437,67 rue Principale Sud,Béarn,Quebec
"Arbec, usine Trois-Rivières inc.",CA-01004,QFIC 706,525 De L'Aviation,Trois-Rivières,Quebec
"Portbec ltée, Produits forestiers",CA-01009,QFIC 5142,"2600, boul. Laurier, bureau 960",Québec,Quebec
"Arbec, usine L'Ascension inc.",CA-01011,QFIC 630,"990, rue Felix Lindsay",L'Ascension ,Quebec
Moisan (Eloi) Inc.,CA-01014,QFIC 345,20 route 354,St-Gilbert,Quebec
"D.G. Ltée., Les produits forestiers",CA-01027,QFIC 717,2518 route Kennedy,St-Come-Linière,Quebec
Côté (Alexandre) Ltée.,CA-01053,QFIC 233,"16, 2C Rue",Scott,Quebec
Transformation de bois CBV inc.,CA-01061,QFIC 712,680 Boul. De La Gabelle,St-Etienne-des-Grès,Quebec
Gestion forestière Abitibi ,CA-01065,QFIC 806,300 9 Av E,La Sarre,Quebec
Bernard (René) inc.,CA-01068,CFIC 422,88 av. Lamber,Beauceville,Quebec
Horisol,CA-01070,QFIC 787,"18, rue des Sociétaires",Saint-Jean-Port-Joli,Quebec
Vexco inc.,CA-01087,QFIC 2041,"2441, route 165 Sud",Saint-Ferdinand,Quebec
Rabotages L'Islet Nord,CA-01090,QFIC 733,"28, Joseph-Gagnon",Saint-Jean-Port-Joli,Quebec
"Industries de bois St-Raymond Ltée,Dion et fils inc, Scierie *",CA-01105,QFIC 818,"147, rue St-Alexis",St-Raymond,Quebec
Maibec inc.,CA-01112,QFIC 776,29 rue Industrielle,Ste-Perpétue,Quebec
"Lamco, Produits forestiers",CA-01119,QFIC 771,760 chemin de la Mocaine,St-Félicien,Quebec
Goodfellow inc.,CA-01144,QFIC 811,"226, chemin David",Lac-Supérieur,Quebec
"Alexlyn inc., Bois",CA-01151,QFIC 5221,C.P. 454 Dépôt Rive Nord,Boisbriand,Quebec
Pro Bois André Rousseau,CA-01155,QFIC 826,600 2e Avenue,Weedon,Quebec
Kebois Limité,CA-01185,QFIC 795,1934 Rue Principale,St-Dominique,Quebec
"T.L.T. Inc., Industries",CA-01193,QFIC 797,144 Larouche,St-Monique,Quebec
Mobilier Rustique (Beauce) inc.,CA-01196,QFIC 762,"50, 1re Rue Ouest",Saint-Martin,Quebec
Alsero ltée,CA-01212,QFIC 5531,"17175, côte St-Pierre",Mirabel,Quebec
Palettes ressources inc.,CA-01222,QFIC 5528,"484, rang Brodeau",St-Eugène-De-Grantham,Quebec
BarretteWood,CA-01225,QFIC 802,"583, Grand Bernier Nord",St-Jean-sur-Richelieu,Quebec
Vaillancourt et Chouinard,CA-01236,QFIC 219,183 Route Elgin Sud,St-Pamphile,Quebec
Palco inc.,CA-01243,QFIC 5534,"121, route 116 Ouest / C.P. 29",Danville,Quebec
"West-Brome inc., Scierie",CA-01244,QFIC 817 ,"15, chemin West Brome",West Brome,Quebec
"Abitibi LP inc., Bois d'ingénierie",CA-01245,QFIC 729,"900, chemin du Lac-Hippolyte",Larouche,Quebec
CIMDAT (3700763 Canada inc.),CA-01248,QFIC 5507,"1065, rue Jules-Brisebois",Val-d'Or,Quebec
"Matte inc., Les scieries",CA-01249,QFIC 5540,"468, route de Sainte-Marguerite-Marie",Dolbeau-Mistassini,Quebec
Stagem,CA-01250,QFIC 825,"1750, Haggerty",Roberval ,Quebec
"DMM inc., Produits forestiers",CA-01251,QFIC 5529,"246, Fairfield",Rosemère,Quebec
"Palettes Beauceronnes, Les",CA-01252,QFIC 5083,"102, avenue Industrielle",Courcelles,Quebec
Groupe Crête St-Faustin,CA-01256,QFIC 804,1617 Route 117,St-Faustin-Lac-Carré,Quebec
Prelco inc. (div RDL),CA-01257,QFIC 5135,"94, boul. Cartier",Rivière-du-Loup,Quebec
"Matra inc., Produits",CA-01265,QFIC 5102,"21, 11e Rue Ouest",Saint-Martin,Quebec
Menuiserie Gérard Faucher inc.,CA-01266,QFIC 5129,"677, 4eme Rue Est",La Guadeloupe,Quebec
Rosario Poirier Inc.,CA-01267,QFIC 570,"130, Rue St-Alphonse",St-Alphonse de-Caplan,Quebec
Palettes C.M.P. inc.,CA-01273,QFIC 5105,"200, rue du Moulin",Courcelles,Quebec
Palette Laplante inc.,CA-01281,QFIC 5070,"1265, rue Principale",St-Valérien-de-Milton,Quebec
Prelco inc. (div Mtl),CA-01285,QFIC 5154,"740, rue Dollard Desjardins",Montréal,Quebec
Couture et Turcotte inc.,CA-01288,QFIC 5128,"325, Route 161",St-Valère,Quebec
Forex Div. Ferme neuve,CA-01297,QFIC 809,31 Route 309 Nord,Ferme-Neuve,Quebec
René Matériaux Composites Ltée,CA-01311,QFIC 5161,"55, route 271 Sud",St-Ephrem de Beauce,Quebec
"GDS Valoribois inc., div. Lac au Saumon",CA-01331,QFIC 814,50 Didier,Lac au Saumon,Quebec
"St-Armand inc., Produits forestiers",CA-01353,QFIC 5208,"1435, chemin St-Armand",St-Armand,Quebec
Benoît & Dionne produits forestiers ltée,CA-01354,QFIC 5307,"750, rue Rocheleau, bur. 200",Drummondville,Quebec
"Bois Laurentien, Les",CA-01359,QFIC 5276,"395, Stinson",St-Laurent,Quebec
Sciage et Planage Rioux,CA-01368,MLB  48,180 De L'Eglise,Temiscouata Sur le Lac,Quebec
Landry et Associés,CA-01376,QFIC 820,350 Rte,St-Alexandre-Kamouraska,Quebec
"Atelier Boirec, Les",CA-01383,QFIC 5233,"136, chemin du Parc industriel",Maniwaki,Quebec
"Lebel (2004) Inc., Groupe",CA-01400,QFIC 807,"4, Rue St Marc",Vallée des lac Squatec,Quebec
"Forex, division Mont-Laurier",CA-01403,QFIC 819,701 RueIberville,Mont-Laurier,Quebec
"Weedon inc., Bois",CA-01405,QFIC 5241,"200, rue du parc industriel",Weedon,Quebec
Barrette Structural inc.,CA-01407,QFIC 5043,"1970, rue des Toitures",Trois-Rivières,Quebec
Champeau (J.M.) inc.,CA-01414,QFIC 5231,"491, route 253",Saint-Malo,Quebec
Transformateurs Delta inc.,CA-01416,QFIC 5242,795 Boul. Industriel,Granby,Quebec
Érablières des Alléghanys,CA-01435,QFIC 5247,328 boulevard Bégin,St-Pacôme,Quebec
"Lauzé inc., Scierie",CA-01442,QFIC 5248,2720 rue Principale,St-Édouard-de-Lotbinière,Quebec
Goodfellow inc.,CA-01450,QFIC 821,75 rue Philipe Francoeur,Trois-Rivières,Quebec
Goodfellow inc.,CA-01451,QFIC 822,1750 Haggerty,Drummondville,Quebec
Bois BDS Inc.,CA-01453,QFIC 827,750 Rocheleau,Drummondville,Quebec
Palettes M.C. inc.,CA-01457,QFIC 5250,"2859, rue Power",Drumondville,Quebec
 9295-8966 Québec Inc (Québec Kit Distribution Inc.),CA-01464,QFIC 5254,"285, rue Saint Ignace",Montmagny,Quebec
Groupe Lebel inc. div. Lac-Des-Aigles,CA-01469,QFIC 828,"101, rue Principale, C.P. 190",Lac-des-Aigles,Quebec
Compagnie du Bois Franc DZD inc.,CA-01478,QFIC 2044,"450, boul. Roland-Godard",Saint-Jérôme,Quebec
Amex Bois Franc inc.,CA-01481,QFIC 2043,"2515, avenue Vallée",Plessisville,Quebec
Daniel Cayouette,CA-01482,QFIC 5260,"114, rue Carrier",Ste-Justine,Quebec
Primewood Lumber inc ,CA-01485,QFIC 2042,"1150, rue Labonté",Drummondville,Quebec
Plastiques G plus inc.,CA-01486,QFIC 5262,"180, rue d'Évain",Rouyn Noranda,Quebec
"Produits Forestiers M.E.S. Inc., Les",CA-01487,QFIC 2046,"590, Sagard",St-Bruno,Quebec
"Bois Francs D.V. inc., Les",CA-01488,QFIC 2047,"131, rue Principale",Fassett,Quebec
Groupe NBG inc.,CA-01492,QFIC 2045,"99, des Frontières Ouest",Rivière-Bleue,Quebec
"Séchoirs A Bois St-Roch inc., Les ",CA-01495,QFIC 5266,"519, Isidore Dagenais",St-Roch de l'Achigan,Quebec
Palettes Express Inc,CA-01500,CFIQ 5268,545 Chemin de la Beauce,Beauharnois,Quebec
Transit Marui Inc,CA-01507,CFIQ 5270,1863 Chemin de la Rivieres,Ste Clotilde de Chateauguay,Quebec
Industries Machinex,CA-01511,CFIQ 5271,"2121, rue Olivier",Plessisville,Quebec
Les Entreprises Jean Parent & Fils Inc.,CA-01514,CFIC 5272,"1048, Miguael ",St-Alphonse de Granby,Quebec
Bois d'Oeuvre Beaudoin Gauthier inc. Les,CA-01517,QFIC 5273,"1575, boul. de l'Avenir #340",Laval,Quebec
Séchoir à bois Normandie inc.,CA-01519,CFIC 5279,"125, Route de la Normandie",Montmagny,Quebec
Palettes Grandmont inc,CA-01524,CFIQ 5283,549 8e Rang,Ham-Nord,Quebec
Scierie St-Michel Inc,CA-01541,QIFQ 837,621 Rue St-Georges,Saint-Michel-Des-Saints,Quebec
Prolam Cap Saint-Ignace,CA-01549,CFIQ 838,439 Chemin Vincelotte,Cap Saint-Ignace,Quebec
Manubois Inc,CA-01551,CFIQ 5336,225 av. Liberte,Candiac,Quebec
Joroval Inc.,CA-01552,CFIQ 5365,14 Rue Gingras,Laurierville,Quebec
Vicwest,CQ-01395,QFIC 5237,"707, boul. Pierre-Roux Est",Victoriaville,Quebec
Norsask Forest Products Inc.,CA-00825,CFPA 46,P.O. Box 9020,Meadow Lake,Saskatchewan
Edge Wood Forest Products,CA-01296,CFPA 54,P.O. Box 559,Carrot River,Saskatchewan
Carrier Forest Products,CA-01410,CFPA 83,Box 180,Big River,Saskatchewan
