﻿NOMBRE/RAZÓN SOCIAL,Estado,Municipio,NÚMERO ÚNICO DE LA AUTORIZACIÓN,TIPO DE TRATAMIENTO,TELÉFONO,
JOSEFINA TARANGO INGUANZO,Chihuahua,Chihuahua,MX-1791,Térmico,614 179 64 32,
JOSÉ DURÁN VIGUERIA,Chihuahua,Nuevo Casas Grandes,MX-1792,Térmico,6366947870,
"SAN ANTONIO TARIMAS & EMBALAJES, S. DE R.L. MI.",Chihuahua,Delicias,MX-1793,Térmico,16394727632,
MARÍA GUADALUPE ESCOBAR MARTÍNEZ,Chihuahua,Cuauhtémoc,MX-1794,Térmico,(625) 582-19-18     ,
"INDUSTRIAL MADERERA ONURY SECARA, S. DE R.L. MI.",Chihuahua,Guerrero,MX-1795,Térmico,625 589-06-01       ,
ALAMEDA IMPORTACIÓN Y EXPORTACIÓN S.A. DE C.V.,Chihuahua,Cuauhtémoc,MX-1796,Térmico,625 2839402         ,
"COMERCIAL FORESTAL DE LA SIERRA, S.A. DE C.V.",Chihuahua,Hidalgo del Parral,MX-1797,Térmico,627 5220660         ,
FAGERDALA MÉXICO S.A. DE C.V.,Chihuahua,Chihuahua,MX-1798,Térmico,(01 656) 2573629    ,
"RECICLAJE Y RECUPERACION DE MATERIALES, S.A. DE C.V.",Chihuahua,Juárez,MX-1799,Térmico,656 6838309         ,
"SOPORTES Y SERVICIOS EN PALLETS INDUSTRIALES, S. DE R.L. DE C.V.",Chihuahua,Juárez,MX-1800,Térmico,656 6392800         ,
"PROPAC WOOD SOLUTIONS, S. DE R.L. DE C.V.",Chihuahua,Juárez,MX-2301,Térmico,656 6252200         ,
LEOPOLDO OCHOA VALENZUELA,Chihuahua,Chihuahua,MX-2302,Térmico,614-436-08-22       ,
RENE UNZUETA MELÉNDEZ,Chihuahua,Chihuahua,MX-2303,Térmico,446145049682,
QUANTUM PRODUCTOS FORESTALES S. DE R.L. MI.,Chihuahua,Chihuahua,MX-2304,Térmico,(614) 4825526            ,
TRATAMIENTOS ESPECIALIZADOS FERED S.A. DE C.V.,Chihuahua,Ciudad Juárez,MX-1756,Bromuro de metilo,01(656)282-2146,
"DAVILA FELAN, S.A. DE C.V.",Coahuila,Monclava,MX-302,Térmico,01(866)633-7958,
"TARIMAS Y EMPAQUES SANTA MARIA, S.A. DE C.V.",Coahuila,Saltillo,MX-303,Térmico,01(844)416-4075,
JOSÉ ABELARDO ZAMBRANO SÁNCHEZ,Coahuila,Arteaga,MX-304,Térmico,01(844)419-4400,
JOSÉ MONTAÑA DE LA PEÑA,Coahuila,Torreón,MX-306,Térmico,01(871)731-4195,
"MADERAS Y MATERIALES ANAHUAC, S.A. DE C.V.",Coahuila,Piedras Negras,MX-307,Térmico,01(878)782-4499,
MARLENE DAMIÁN GARCÍA,Coahuila,Arteaga,MX-308,Térmico,01(844)416-9632,
"HUTTRA, S.A. DE C.V.",Coahuila,Piedras Negras,MX-309,Térmico,01(878)786-3020,
JESÚS HUMBERTO ARIZPE FERNÁNDEZ,Coahuila,Acuña,MX-311,Térmico,01(877)772-2770,
"STABILUS, S.A. DE C.V.",Coahuila,Ramos Arizpe,MX-312,Térmico,01(844)411-0791,
ARMANDO REYES RAMOS,Coahuila,Acuña,MX-313,Térmico,01(877)773-1677,
"LIMPIEZA Y RECICLADOS DEL BAJIO, S.A. DE C.V.",Coahuila,Ramos Arizpe,MX-315,Térmico,01(844)427-0320,
"BALLESTEROS MANUFACTURY, S.A. DE C.V.",Coahuila,Frontera,MX-316,Térmico,01(866)634-2805,
"BACSON MADERAS, S.A. DE C.V.",Coahuila,Saltillo,MX-317,Térmico,01(844)414-8890,
"PRODUCTOS DE MADERA PULIDO, S.A. DE C.V.",Coahuila,Torreón,MX-318,Térmico,01(871)732-8406,
"FABRICAS ELENA, S. DE R. L. DE C.V.",Coahuila,Acuña,MX-319,Térmico,01(877)773-3001,
"MADERAS HIDALGO, S.A. DE C.V.",Coahuila,Monclova,MX-321,Térmico,01(866)635-4022,
"EHV WEIDMANN DE MÉXICO, S.A. DE C.V.",Coahuila,Arteaga,MX-322,Térmico,01(844)413-0600,
MADERAS INDUSTRIALIZADAS GARZA,Coahuila,Monclova,MX-323,Térmico,01(866)631-2494,
"MADERAS MUNDIALES, S.A. DE C.V.",Coahuila,Monclova,MX-324,Térmico,01(866)633-2131,
JESÚS JAVIER MUÑIZ PINEDA,Coahuila,Castaños,MX-325,Térmico,01(866)697-0986,
ESTANDAR COMPONENTS DE MÉXICO S.A. DE C.V.,Coahuila,Acuña,MX-326,Térmico,01(878)7820-444,
JOSÉ JUAN MENA ROJAS,Coahuila,Acuña,MX-327,Térmico,01(877)7731-754,
MANUFACTURAS Y DISEÑOS DE SALTILLO S.A. DE C.V.,Coahuila,Saltillo,MX-328,Térmico,01(844)413-1010,
MADERAS Y RECICLADOS DE SALTILLO S.A. DE C.V.,Coahuila,Saltillo,MX-330,Térmico,01(844)4152-070,
RHI- REFMEX S.A. DE C.V.,Coahuila,Ramos Arizpe,MX-331,Térmico,01(844)4117-114,
TARIMAS INDUSTRIALES DE LA LAGUNA S.A. DE C.V.,Coahuila,Torreón,MX-333,Térmico,01(871)7311-554,
JESÚS MANUEL GONZÁLEZ GONZÁLEZ,Coahuila,Saltillo,MX-334,Térmico,01(844)4851-014,
CERVANDO RODRÍGUEZ ESPINOZA,Coahuila,Saltillo,MX-335,Térmico,01(844)4310-047,
"MADERAS Y RECICLADOS DE SALTILLO, S.A. DE C.V.",Coahuila,Saltillo,MX-336,Térmico,01(844)4152-070,
LUIS ENRIQUE DÍAZ CAZARES,Coahuila,Torreón,MX-338,Térmico,01(871)7311-737,
"HABILITACIONES Y SERVICIOS PARA LA INDUSTRIA, S.A. DE C.V.",Coahuila,Torreón,MX-339,Térmico,01(871)7479-311,
ALBERTO GONZÁLEZ MELENDEZ,Coahuila,Torreón,MX-340,Térmico,01(871)2150-953,
MANUEL ALEJANDRO WONG LOZANO,Coahuila,San Pedro de las Colonias,MX-341,Térmico,01(872)7721-970,
Anna Elisa Lozano Elizondo,Coahuila,Ramos Arizpe,MX-343,Térmico,844 488-63-74,
"MADERAS FINAS Y TARIMAS, S.A. DE C.V.",Coahuila,Nava,MX-344,Térmico,01(878)7864-201  01(878)7864-202,
EDUARDO ARIZPE RAMÍREZ,Coahuila,Ramos Arizpe,MX-345,Térmico,01(844)2315-582,
"MADERAS Y EMBALAJES GARZA, S. DE R.L. DE C.V.",Coahuila,Saltillo,MX-346,Térmico,01(844)4150879,
CESAR ROBERTO TAMEZ GARZA,Coahuila,Ramos Arizpe,MX-347,Térmico,01(844)162-4652,
"GRUPO INDUSTRIAL PEKA, S.A. DE C.V.",Coahuila,Torreón,MX-348,Térmico,01(871)150-5248,
ALEJANDRO VIELMA DE LA CERDA,Coahuila,Acuña,MX-349,Térmico,01(877)772-1728,
"MADERAS Y TRIPLAY DE DURANGO, S.A. DE C.V.",Coahuila,Monclova,MX-350,Térmico,01(866)333-3380,
TARIMAS Y EMPAQUES DEL CENTRO S.A DE C.V.,Coahuila,Piedras Negras,MX-2101,Térmico,(449) 9-14-13-39    ,
CHACO RESIDUOS S. A DE C.V,Coahuila,Torreón,MX-2102,Térmico,(871) 7-50-89-08,
OMAR OSVALDO PERALES SAUCEDO,Coahuila,Torreón,MX-2103,Térmico,(844) 103-09-10,
MANIOBRAS INTERNACIONALES MVD S.A. DE C.V.,Coahuila,Torreón,MX-2104,Térmico,877-7724188,
MONICA PATRICIA VALDES GOMEZ,Coahuila,Piedras Negras,MX-2105,Térmico,8787861652,
"MADETRIPLEX Y MAQUILADOS DE FRONTERA, S.A. DE C.V.",Coahuila,Frontera,MX-2106,Térmico,01866-1-35-87-21    ,
ROSA DEL CARMEN RAMOS RIVERA,Coahuila,Sabinas,MX-2107,Térmico,18616127854,
INTERPALLET SA DE CV,Coahuila,Piedras Negras,MX-2108,Térmico,                    ,
PYSI DEL NORTE,Coahuila,Frontera,MX-2109,Térmico,18666334183,
"HABILITACIONES Y SERVICIOS INDUSTRIALES, S.A. DE C.V.",Coahuila,Torreón,MX-2110,Térmico,871-750-61-91       ,
"TARIMAS Y MADERAS DE TORREÓN, S.A. DE C.V.",Coahuila,Torreón,MX-2111,Térmico,871-750-61-91       ,
"PRODUCTORA DE TARIMAS DEL SUR, S.A. DE C.V.",Coahuila,Nava,MX-2112,Térmico,01(55)25910537      ,
FABRICACIONES Y MATERIALES ELIZONDO S.A. DE C.V.,Coahuila,Castanos,MX-2113,Térmico,(866) 6972175       ,
"MADHERAL RIO GRANDE, S.A. DE C.V.",Coahuila,Acuña,MX-2114,Térmico,(877) 106-09-15     ,
MADERAS Y TARIMAS RECICLADAS DEL CENTRO SA DE CV,Coahuila,Monclova,MX-2115,Térmico,18661363488,
C. MIGUEL ANGEL GARANZUAY RIOS,Coahuila,Frontera,MX-2116,Térmico,18666343268,
C. CESAR DAVID ARIZPE RAMIREZ,Coahuila,Ramos Arizpe,MX-2117,Térmico,(844)4 48 13 89          ,
C. DONOVAN GIOVAN IBARRA IBARRA,Coahuila,Ramos Arizpe,MX-2118,Térmico,18110519442,
C. LUIS GUILERMO GARZA RODRIGUEZ,Coahuila,San Buenaventura,MX-2119,Térmico,18696941353,
"TARIMAS Y EMBALAJES DE MONCLOVA, S.A DE C.V.",Coahuila,Castanos,MX-2120,Térmico,18666971692,
"GRUPO SILVÍCOLA DEL PACÍFICO, S.P.R. DE R.L.",Colima,Tecomán,MX-451,Térmico,01(313)3244448 01(313)3276048,
TRANSFORMADORA MADERERA,Colima,Colima,MX-454,Térmico,01(312)313-3340,
"ARMADORA DE CAJAS Y TARIMAS DEL VALLE DE TECOMÁN, S.P.R. DE R.L.",Colima,Tecomán,MX-456,Térmico,01(313)325-3550,
ILDA MARGARITA MORALES CHÁVEZ,Colima,Tecomán,MX-457,Térmico,01(313)324-3575,
VICTOR MANUEL CHÁVEZ ÁLVAREZ,Colima,Colima,MX-458,Térmico,01(313)324-1930,
GRUPO TARIMERO ZAPOTLAN SPR DE RL,Colima,Tecoman,MX-460,Térmico,3133276216,
"MASEPO FUMIGADORA FITOZOOSANITARIA DE MÉXICO, S.A. DE C.V.",Colima,Manzanillo,MX-007,Bromuro de metilo,01(314)332-6083 01(314)332-4205 01(314)332-7383,
"UNIDAD NACIONAL DE SERVICIOS DE FUMIGACIÓN Y SANITIZACIÓN, S.A. DE C.V.",Colima,Manzanillo,MX-045,Bromuro de metilo,01(314)332-4026 01(314)332-5012,
"COMPAÑÍA MEXICANA DE FUMIGACIONES, S.A. DE C.V.",Colima,Manzanillo,MX-064,Bromuro de metilo,01(314)332-1469,
"FUMIGACIÓN ESPECIALIZADA DEL PUERTO, S.A. DE C.V.",Colima,Manzanillo,MX-077,Bromuro de metilo,01(314)332-6670 01(314)332-6671,
"FUMIGACIONES DE COLIMA, S.A. DE C.V.",Colima,Manzanillo,MX-452,Bromuro de metilo,01(314)336-4740,
"CENTRO INTERNACIONAL DE FUMIGACIONES FITOSANITARIAS, S.A.DE C.V.",Colima,Manzanillo,MX-455,Bromuro de metilo,01(314)335-4164,
FREDY MENDEZ MENDEZ,Colima,Manzanillo,MX-459,Bromuro de metilo,3143328092,
"MADERERÍA EL SABINO, S.A. DE C.V.",Ciudad de México,Cuauhtemoc,MX-022,Térmico,01(55)55476666,
"INDUSTRIAS SOLA BASIC, S.A. DE C.V.",Ciudad de México,Iztapalapa,MX-028,Térmico,5804-2020,
"DEPÓSITO DE MADERAS EL ENCINO, S.A. DE C.V.",Ciudad de México,Iztacalco,MX-044,Térmico,01(55)5558-2925,
"INDUSTRIAS SOUZA, S.A. DE C.V.",Ciudad de México,Azcapotzalco,MX-069,Térmico,01(55)5394-3570 01(55)5394-1865,
ALEJANDRO HERRERA ZÚÑIGA,Ciudad de México,Iztacalco,MX-079,Térmico,01(55)5700-6586,
"ALTOPRO, S.A. DE C.V.",Ciudad de México,Iztapalapa,MX-084,Térmico,01(55)5624-8400 01(55)5426-2352,
ESPINOZA Y ASOCIADOS CONSTRUCTORES S.A. DE C.V.,Ciudad de México,Iztapalapa,MX-088,Térmico,01(55)5845-7535 01(55)5863-6535,
MADERERÍA LAS SELVAS S.A. DE C.V.,Ciudad de México,Venustiano Carranza,MX-089,Térmico,01(55)5522-1022 01(55)5522-2322,
MADERERÍA LA ARBOLEDA S.A. DE C.V.,Ciudad de México,Gustavo A. Madero,MX-093,Térmico,01(55)5577-3059 01(55)5577-3061,
"DISEÑO DE EQUIPO Y EMPAQUE, S.A. DE C.V.",Ciudad de México,Gustavo A. Madero,MX-098,Térmico,01(55)5586-3269 01(55)5752-2185,
TRILSE S.A. DE C.V.,Ciudad de México,Azcapotzalco,MX-1806,Térmico,01(55)5240-6544 01(55)5240-6547,
"INDUSTRIAL MADERERA SEVI, S.A. DE C.V.",Ciudad de México,Iztapalapa,MX-1816,Térmico,01(55)5686-8424,
"NACIONAL DE COBRE, S.A. de C.V.",Ciudad de México,Azcapotzalco,MX-1831,Térmico,01(55) 53 28 99 05,
MARCO ANTONIO GARCIA MURILLO,Ciudad de México,Iztapalapa,MX-1832,Térmico,01(55) 59424412,
ANGEL DE JESUS MATA RUIZ,Ciudad de México,Azcapotzalco,MX-1834,Térmico,55878751,
"SERVIPRO DE MÉXICO, S.A. DE C.V.",Ciudad de México,Iztapalapa,MX-068,Bromuro de metilo,01(55)5581-8868 01(55)5581-0346,
"TECNOPLAGAS, S.A. DE C.V.",Ciudad de México,Venustiano Carranza,MX-1826,Bromuro de metilo,01(55)5758-0522,
"JAVIER ENRIQUEZ LOYOLA, S.A. DE C.V.",Ciudad de México,Venustiano Carranza,MX-1827,Bromuro de metilo,01(55)5704-6319  01(55)2651-8343,
"INTERNACIONAL FAPAK, S.A. DE C.V.",Ciudad de México,Iztapalapa,MX-1833,Bromuro de metilo,15556948417,
"MULTIPAK, S.A. DE C. V.",Durango,Durango,MX-008,Térmico,01(618)8181870,
"PRODUCTORA DE TRIPLAY, S.A. DE C.V.",Durango,Durango,MX-014,Térmico,01(618)8290620,
"FORESTAL VIZCAYA, S. DE R.L. DE C.V.",Durango,Durango,MX-015,Térmico,01(618)8357400,
"FORESTAL ALFA, S.A. DE C.V.",Durango,Durango,MX-501,Térmico,01(618)818-0503 01(618)818-8690,
"FORESTAL INDUSTRIAL VITOMEX, S. DE R.L. DE C.V.",Durango,Santiago Papasquiaro,MX-502,Térmico,01(674)862-0747 01(674)862-0391,
"LÍDER INTERNACIONAL, S.A. DE C.V.",Durango,Durango,MX-503,Térmico,01(618)835-7236 al 39,
"INDUSTRIAS FORESTALES SAN IGNACIO, S.A. DE C.V.",Durango,Durango,MX-504,Térmico,01(618)814-1155 01(618)814-1755,
"MADERAS ESTUFADAS DEL GUADIANA, S.A. DE C.V.",Durango,Durango,MX-505,Térmico,01(618)824-6171 01(618)824-6172,
"INDUSTRIAL PINOS ALTOS, S.A. DE C.V.",Durango,Durango,MX-506,Térmico,01(618)835-7500 01(618)835-7505,
IVÁN ALEJANDRO TALAVERA SOTO,Durango,Pueblo Nuevo,MX-508,Térmico,01(675)876-0608 01(675)876-0682,
"TARIMAS Y FORMAS DE MADERA, S.A. DE C.V.",Durango,Gómez Palacio,MX-510,Térmico,01(871)737-2737 01(871)793-0393,
"INDUSTRIAL LACAPRA, S.A. DE C.V.",Durango,Gómez Palacio,MX-511,Térmico,01(871)750-1137,
FRANCISCO PÉREZ RODRÍGUEZ,Durango,Gómez Palacio,MX-514,Térmico,01(871)159-0959,
"PINELLI UNIVERSAL, S. DE RL. DE C.V.",Durango,Durango,MX-515,Térmico,01(618)829-1700,
MATERIALES REUTILIZABLES S.A. DE C.V.,Durango,CD. Lerdo,MX-516,Térmico,01(871)725-9192,
MADERERÍA REAL DEL PINO S.A. DE C.V.,Durango,Gómez Palacio,MX-517,Térmico,01(871)719-0417,
SOCIEDAD PIEDRA SIERRA S. DE R.L. DE C.V.,Durango,Durango,MX-518,Térmico,01(618)833-8063,
FORESTAL DELTA S.A. DE C.V.,Durango,Durango,MX-519,Térmico,01(618)129-4155,
EMILIANO RICARDO CASTRO GUTIÉRREZ,Durango,Gomez Palacio,MX-520,Térmico,01(871)719-1046,
GERARDO VALENZUELA BERMÚDEZ,Durango,Durango,MX-521,Térmico,01(618)129-8027,
UNIDAD DE PROD. Y ENSEÑANZA FTAL. DEL C.B.T.F. #1 Y DEL I.T.F. #1 SC. DE R.L.,Durango,Pueblo Nuevo,MX-522,Térmico,01(675)876-0204,
RAYMUNDO HARO FERNÁNDEZ,Durango,Durango,MX-523,Térmico,01(618)142-0163,
PROFORSA S. DE R.L. DE C.V.,Durango,Santiago Papasquiaro,MX-524,Térmico,01(674)862-1815,
ELSA VIRGINIA RAMOS IDUÑATE,Durango,Pueblo Nuevo,MX-525,Térmico,01(675)876-0413,
CAJAS Y MADERAS DE EL SALTO S.A. DE C.V.,Durango,Pueblo Nuevo,MX-527,Térmico,01(675)876-0449,
HÉCTOR MANUEL GONZÁLEZ MUÑIZ,Durango,Pueblo Nuevo,MX-530,Térmico,01(675)876-0033,
"INDUSTRIAS FORESTALES GAMERO, S.A. DE C.V.",Durango,Pueblo Nuevo,MX-531,Térmico,01(675)876-0872,
EQUIPOS INOXIDABLES DEL NORTE S.A. DE C.V.,Durango,Gómez Palacio,MX-532,Térmico,01(871)719-3540,
JOSÉ SALVADOR BELTRÁN DEL RÍO ANAYA,Durango,Gómez Palacio,MX-533,Térmico,01(871)718-6577,
FERNANDO RODRÍGUEZ FRIAS,Durango,CD. Lerdo,MX-534,Térmico,01(871)725-0380,
OPULTRA S.A. DE C.V.,Durango,Durango,MX-535,Térmico,01(618)818-3816,
JOSÉ RIVERA MUÑOS,Durango,Durango,MX-536,Térmico,01(618)836-1348,
COSME MALDONADO VILLASEÑOR,Durango,Durango,MX-538,Térmico,01(675)876-1308,
CARRETES Y BOBINAS S.A.,Durango,Durango,MX-539,Térmico,01(618)814-6202 01(618)814-6206,
"FORESTAL LA REFORMA, S.A. DE C.V.",Durango,Durango,MX-540,Térmico,01(618)814-0464,
"SEMACH MADERAS DE CHIHUAHUA, S.A. DE C.V.",Durango,Gómez Palacio,MX-541,Térmico,01(871)719-9955,
"GRUPO INDUSTRIAL PINO BLANCO, S.A. DE C.V.",Durango,Durango,MX-543,Térmico,01(618)810-2531,
"MADERAS Y EMPAQUES AGROINDUSTRIALES, S.A. DE C.V.",Durango,Durango,MX-544,Térmico,01(618)825-1429,
"INTERNACIONAL DE TARIMAS INDUSTRIALES, S.A. DE C.V.",Durango,Gómez Palacio,MX-545,Térmico,01(871)720-7094,
COMUNIDAD EL TARAHUMAR Y BAJIOS DEL TARAHUMAR,Durango,Santiago Papasquiaro,MX-546,Térmico,01(674)862-1167 01(674)862-1508,
"MADERAS Y EMPAQUES FERMAR, S.A. DE C.V.",Durango,Gómez Palacio,MX-547,Térmico,01(871)750-1155,
MARIA LUISA SILVA BARRERA,Durango,Pueblo Nuevo,MX-548,Térmico,01(675)876-0020,
"ARAUCOMEX, S.A. DE C.V.",Durango,Durango,MX-549,Térmico,01(618)814-4775,
"UFP MÉXICO EMBALAJE Y DISTRIBUCIÓN, S. DE R.L. DE C.V.",Durango,Durango,MX-550,Térmico,01(675)877-0095,
EJIDO LA CIUDAD,Durango,Pueblo Nuevo,MX-2201,Térmico,01(675)877-0095,
JOSE RAMON FLORES AVILA,Durango,Pueblo Nuevo,MX-2202,Térmico,01-675-104-44-58    ,
RICHARD JONATHAN SEGOVIA PEREZ,Durango,Durango,MX-2203,Térmico,675 1044458         ,
JOSE RIVERA MUÑOZ,Durango,Durango,MX-2204,Térmico,675 1044458         ,
CORPORACIÓN FORESTAL PINO REAL AR DE IC,Durango,Durango,MX-2205,Térmico,618 815 32 55,
COMPONENTES Y ESTRUCTURAS DE MADERA ITF,Durango,Pueblo Nuevo,MX-2206,Térmico,675 107 55 39       ,
MADERAS ESTUFADAS SIERRA MADRE S.A. DE C.V.,Durango,Durango,MX-2207,Térmico,835 88 62           ,
"PORCELANITE, S.A. DE C.V. ",Guanajuato,San Jose Iturbide,MX-097,Térmico,01 419 1983900           ,
"MADERERÍA LA TIERRA, S.A. DE C.V.",Guanajuato,Celaya,MX-601,Térmico,01(461)616-6981,
"TARIMAS, EMPAQUES Y MAQUILAS, S.A. DE C.V.",Guanajuato,Celaya,MX-602,Térmico,01(461)613-3203 01(461)123-3500,
ALEJANDRO DURÁN PADILLA,Guanajuato,León,MX-603,Térmico,01(477)715-4714,
JOEL SOLÍS SANTOYO,Guanajuato,Irapuato,MX-604,Térmico,01(462)6231-510,
"MADERERÍA LA LUZ, S.A. DE C.V.",Guanajuato,León,MX-605,Térmico,01(477)7154-404 01(477)7126-832,
"CIMINO BROTHERS PRODUCE, S.A. DE C.V.",Guanajuato,San Miguel Allende,MX-607,Térmico,01(461)1022-795 01(461)6190-687,
ANGÉLICA MARGARITA MURILLO RUIZ,Guanajuato,Irapuato,MX-608,Térmico,01(462)625-5574,
GEORGINA ANTONIETA MURILLO RUIZ,Guanajuato,Irapuato,MX-609,Térmico,01(462)124-9226,
MARGARITA YOLANDA IÑIGO Y TORICES,Guanajuato,Celaya,MX-610,Térmico,01(461)614-9772,
SAMUEL COUSTE BRAVO,Guanajuato,León,MX-611,Térmico,01(477)781-1460,
JOSÉ MANUEL ASSAD PÁEZ,Guanajuato,Celaya,MX-612,Térmico,01(461)6119-474,
CARLOS ERNESTO CRISTO CALDERÓN,Guanajuato,Irapuato,MX-613,Térmico,01(462)6269-493,
FILEMÓN LEÓN FLORES,Guanajuato,Celaya,MX-614,Térmico,01(461)6136-865,
ROBERTO PÉREZ MARÍN,Guanajuato,León,MX-615,Térmico,01(477)7830-869,
JULIA CECILIA GUTIÉRREZ MAGDALENA,Guanajuato,Abasolo,MX-616,Térmico,01(429)6930-062,
ALEJANDRO GONZÁLEZ DOMÍNGUEZ,Guanajuato,Apaseo El Grande,MX-618,Térmico,01(413)160-3242,
SANDRO NAPOLEÓN VELÁSQUEZ GONZÁLEZ,Guanajuato,León,MX-619,Térmico,01(477)712-6646,
LEOPOLDO ERNESTO CÁRDENAS CASTRO,Guanajuato,León,MX-620,Térmico,01(477)718-6256,
JORGE GONZÁLEZ MÁRQUEZ,Guanajuato,Celaya,MX-621,Térmico,01(464)641-0911,
"PROCESADORA DE CERÁMICA DE MÉXICO, S.A. DE C.V.",Guanajuato,Irapuato,MX-623,Térmico,01(462)6225-050,
ALEJANDRO JACOB ARANDA DELGADILLO,Guanajuato,Villagrán,MX-624,Térmico,01(55)5775-8958,
LESLIE ANAIS RODRÍGUEZ SÁNCHEZ,Guanajuato,León,MX-625,Térmico,01(477)776-9308,
OCTAVIO SILVA HERNÁNDEZ,Guanajuato,Irapuato,MX-626,Térmico,01(462)622-1599,
"TARIMAS INDUSTRIALES DE LEÓN, S.A. DE C.V.",Guanajuato,León,MX-627,Térmico,01(477)761-3215,
MARIA NANCY LÓPEZ HERNÁNDEZ,Guanajuato,León,MX-628,Térmico,01(477)113-3133,
"ALTROPO, S.A. DE C.V.",Guanajuato,Irapuato,MX-629,Térmico,01(462)693-7009,
JOSE ALFREDO ZAVALA AGUILAR,Guanajuato,Irapuato,MX-630,Térmico,01462 6264429,
RENE PATIÑO PEREZ,Guanajuato,Celaya,MX-631,Térmico,461 6093227,
EDGAR ALONSO CAMPUZANO VARGAS,Guanajuato,Apaseo El Grande,MX-632,Térmico,442 1966400,
"TARIMAS INDUSTRIALES DEL BAJIO, S.A. DE C.V.",Guanajuato,Apaseo el Grande,MX-633,Térmico,461 1594400         ,
JOSÉ ASUNCIÓN GONZÁLEZ MEDINA,Guanajuato,Cortazar,MX-634,Térmico,4111180055,
ALEJANDRO MONTES VILLEGAS,Guanajuato,Celaya,MX-635,Térmico,4611407822,
JULIÁN MOJICA GALLEGOS,Guanajuato,Celaya,MX-636,Térmico,461 1206627,
JOSÉ HÉCTOR GONZÁLEZ ESTRADA,Guanajuato,San Jose Iturbide,MX-637,Térmico,419 105 25 97,
EDUARDO GUERRERO ALBA,Guanajuato,León,MX-638,Térmico,4777777052,
EFRAIN VARGAS MARTINEZ,Guanajuato,Celaya,MX-639,Térmico,4612113376,
JOSÉ DAMIÁN ALCÁNTAR HINOJOSA,Guanajuato,Silao,MX-640,Térmico,4721188328,
MIGUEL ROSALES SEGOVIANO,Guanajuato,León,MX-641,Térmico,01 4777638002,
"Limpieza y Reciclados del Bajío, S.A. de C.V.",Guanajuato,Silao,MX-642,Térmico,477 7171010         ,
J. CONCEPCION ARMENTA MARTINEZ,Guanajuato,Irapuato,MX-643,Térmico,4621692742,
"MUEBLES ROLO, S.A. DE C.V.",Guanajuato,Santa Cruz de Juventino Rosas,MX-644,Térmico,4616133433,
JUAN NORBERTO JASSO TRONCOSO,Guanajuato,León,MX-645,Térmico,4771477281,
J GUADALUPE TREJO BECERRA,Guanajuato,León,MX-646,Térmico,4771274912,
JOSE RODRIGUEZ OLVERA,Guanajuato,Apaseo el Grande,MX-647,Térmico,4121565852,
JOSE ALFREDO RODRIGUEZ GARCIA,Guanajuato,León,MX-648,Térmico,477 7769308         ,
"PALLETS LA ESPERANZA, S.A. DE C.V.",Guanajuato,Irapuato,MX-649,Térmico,8124513000,
PAULINA ALFARO NIETO,Guanajuato,Celaya,MX-650,Térmico,4611722343,
RENE MARTINEZ MARQUEZ,Guanajuato,Apaseo el Grande,MX-2401,Térmico,14731352045,
EMPAQUES CORRECTOS S.A. DE C.V.,Guanajuato,Apaseo el Grande,MX-2402,Térmico,55 54130955         ,
JOEL ALEJANDRO DE LA CRUZ HERRERA,Guanajuato,León,MX-2403,Térmico,4773250054,
SMARTEX QUALITY PRODUCTS & SERVICES S DE RL DE CV,Guanajuato,Allende,MX-2404,Térmico,14151521313,
DAVID ALEJANDRO DIAZ MALDONADO,Guanajuato,Apaseo el Grande,MX-2405,Térmico,4611863191,
"PALLET DESIGN & SUPORT DE MEXICO, SA DE CV",Guanajuato,San Jose Iturbide,MX-2406,Térmico,14191989734,
"MADERERIA INDUSTRIAL DEL BAJIO, S.A. DE C.V.",Guanajuato,León,MX-2407,Térmico,4772749226,
"TIBASA UNIVERSAL FOREST PRODUCTS, S. DE R.L. DE C.V.",Guanajuato,Apaseo el Grande,MX-2408,Térmico,14612151308,
"EMPAQUES DE MADERA TIZAYUCA, S.A. DE C.V.",Hidalgo,Tizayuca,MX-049,Térmico,01(779)796-0619 01(779)796-2239,
ISABEL ADRIANA BLANCAS ARANA,Hidalgo,Tulancingo,MX-062,Térmico,01(775)755-2666,
"TEXTILES TÉCNICOS, S.A. DE C.V.",Hidalgo,Acatlan,MX-701,Térmico,01(774)7436-111 01(774)7436-011,
"KOMATSU MEXICANA, S.A. DE C.V.",Hidalgo,Pachuca,MX-702,Térmico,01(791)913-3991,
RAFAEL ROA RAMOS,Hidalgo,Ixmiquilpan,MX-703,Térmico,01(761)7820-643 01(759)7287-330,
"COMERCIALIZADORA BRIMEN, S.A. DE C.V.",Hidalgo,Tulancingo,MX-705,Térmico,01(775)753-0970,
"MADERAS Y EMPAQUES PARA CADA USO, S.A. DE C.V.",Hidalgo,Pachuca,MX-706,Térmico,01(775)753-0961,
DANIEL ARTURO HERNÁNDEZ VEGA,Hidalgo,Tepeapulco,MX-707,Térmico,01(791)913-4406,
JUAN ANTONIO MENESES DELGADILLO,Hidalgo,Villa de Tezontepec,MX-708,Térmico,01(743)741-0256,
JUAN MANUEL SALGADO VAZQUEZ,Hidalgo,Tula de Allende,MX-709,Térmico,01(773)732-1918,
"MULTIMADERAS GÓMEZ, S.A. DE C.V.",Hidalgo,Tula de Allende,MX-710,Térmico,01(773)785-2344 01(773)785-2345,
